listing_id,artist,title,label,catno,format,release_id,status,price,listed,comments,media_condition,sleeve_condition,accept_offer,external_id,weight,format_quantity,flat_shipping,location
33295146,Undivided Roots featuring Donald Campbell & Phoebe One,Sensually,F.J. Records,FJ 12 002,"12""",2365256,For Sale,5.9,2019-02-01 08:54:05,3367,Near Mint (NM or M-),Generic,N,,0,0,0.0,
487145545,Various,Cucca & Racha Presenta No Problem Reggae Nostrano Vol. 1,Cucca & Racha,BB 14192,LP,5838451,For Sale,5.9,2019-02-01 08:54:24,12999,Near Mint (NM or M-),Very Good Plus (VG+),N,,230,1,0.0,
88924396,Krystal (3),All Around The World,Anchor Records (2),G 8934,"12""",860053,For Sale,4.9,2019-02-01 08:54:41,16331,Near Mint (NM or M-),Near Mint (NM or M-),N,,230,1,0.0,
33915064,Bernie Lyon,Eleanor Rigby,Barclay,BRC 40095,"7""",1544161,For Sale,4.9,2019-02-01 08:55:03,45-204,Mint (M),Very Good Plus (VG+),N,,0,0,0.0,
394788171,Giovanni D'Anzi,I Canzôn De Milan,"Melody (4), Fonola",LP 94,"LP, Album",6055199,For Sale,5.9,2019-02-06 01:21:21,23061,Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
244129392,Giovanni Alceo Guatelli,Balla Con Me Volume 4,Napoleon,NLB 12004,LP,7077629,For Sale,4.9,2019-02-06 01:23:12,,Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,22524
82914124,The Albion Band,Under The Rose,Spindrift,SPIN 110,"LP, Album",2042016,For Sale,5.9,2019-02-06 01:23:51,15254 UNPLAYED,Mint (M),Very Good (VG),N,,230,1,0.0,
268114608,Los Buenos (2),Robot,Laluna,LL/NP 20005,"7"", Single",3238807,For Sale,5.9,2019-02-06 01:25:06,45-914,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
119268476,"Bruna Lelli E Vittorio Borghesi E L'Orchestra ""Romagna Folk""",Cari Amici Miei,Cetra,LPP 268,"LP, Album",4922088,For Sale,5.9,2019-02-06 01:26:00,19421,Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
290292029,Esther & Abi Ofarim,Die Ofarim-Story,Philips,6610 010,"2xLP, Comp",3451060,For Sale,5.9,2019-02-06 01:29:38,23385,Mint (M),Very Good Plus (VG+),N,,460,2,0.0,
72702864,Leo Kottke,"1971-1976 ""Did You Hear Me?""",Capitol Records,ST-11576,"LP, Comp",1245308,For Sale,6.9,2019-02-06 01:39:54,SCAT +12535 SEALED OPENED,Mint (M),Mint (M),N,,230,1,0.0,
423243323,Gino Morelli,Fatti Di Cronaca E Amore,Big Sound Record,BF 242,"LP, Album",9590781,For Sale,5.9,2019-02-06 01:40:07,5360/5,Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
505617022,Jim Messina,One More Mile,Warner Bros. Records,92-3825-1,"LP, Album",6566127,For Sale,6.9,2019-02-06 01:40:40,1109,Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
250226653,Conway Twitty,Rest Your Love On Me,MCA Records,MCMP 31018,"LP, Album",4128572,For Sale,5.9,2019-02-06 01:40:54,22137,Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
113505318,Annie Nobel,Annie Nobel,"Moshé-Naïm, Moshé-Naïm","MN 10013, MN 10 013","LP, Album",4818795,For Sale,6.9,2019-02-06 01:42:26,18725 AS NEW,Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
119267284,La Vecchia Guardia,Caramella Di Menta,Pistoiese Edizioni Musicali,PEM LP 112,"LP, Album",4922026,For Sale,5.9,2019-02-06 01:43:08,19417,Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
327042883,Piero Brolli E La Sua Orchestra,Sole D'Estate,Nuova Carish,DL 22,"LP, Album",8282316,For Sale,5.9,2019-02-06 01:50:32,23702,Mint (M),Mint (M),N,,230,1,0.0,
237700978,"Mario Masala, Bernardo Zizi",Parata Di Poeti Sardi,Tirsu,LIP. 327,LP,6979039,For Sale,5.9,2019-02-06 01:51:08,22311,Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
167370574,Lillo Alessandro E I Canterini Peloritani,Ricordati Di  Mia,Amico,ZSKF 55044,"LP, Album",5187152,For Sale,5.9,2019-02-06 01:51:51,6064,Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
325521211,Sandrino Piva,Zigano,IPZ Records,VEL. 6389,LP,8259304,For Sale,5.9,2019-02-06 01:52:09,15834,Mint (M),Mint (M),N,,230,1,0.0,
325490835,Orchestra Sergio Pezzi,Occhi Di Mare Vol.2,Lael,MR 1017,"LP, Album",8258621,For Sale,5.9,2019-02-06 01:52:19,3848,Mint (M),Mint (M),N,,230,1,0.0,
326711772,Orchestra Franco Bagutti,Ritorno A Casa Mia Vol.12,Edig,ZKSE 71444,"LP, Album",8277959,For Sale,5.9,2019-02-06 01:52:31,7300,Mint (M),Mint (M),N,,230,1,0.0,
176176928,Various,I Nostri Successi,"Canterò Edizioni Musicali, Il Canguro Edizioni Musicali",CA.LP.001,"LP, Comp",5944458,For Sale,5.9,2019-02-06 01:53:35,21001 sealed,Mint (M),Mint (M),N,,230,1,0.0,
308092873,Orchestra Spettacolo Raoul Casadei,La Banda Degli Angeli,Ariston Music,ARLP 12417,"LP, Album",3416704,For Sale,5.9,2019-02-06 01:53:59,22409,Mint (M),Mint (M),N,,230,1,0.0,
28244785,Gen Rosso,Jim Il Cowboy / Tu Sei La Meta,Città Nuova,GR 6703,"7""",2467223,For Sale,5.9,2019-02-06 01:55:24,45-168,Near Mint (NM or M-),Near Mint (NM or M-),N,,0,0,0.0,
327037124,Orchestra Gruppo Due,Marinaio Vol.1,Edizioni Musicali Bagutti,EB 029,"LP, Album",8282041,For Sale,5.9,2019-02-06 01:55:35,23693,Mint (M),Mint (M),N,,230,1,0.0,
117310185,"Vittorio Borghesi E L'Orchestra ""Romagna Folk""",La Mia Valle,Fonit Cetra,LPP 255,"LP, Album",4893014,For Sale,5.9,2019-02-06 01:55:54,19054,Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
327042339,Orchestra Mira Torriani,Spogliarello Tango,Edizioni Musicali Bagutti,EB 056,"LP, Album",8282280,For Sale,5.9,2019-02-06 01:57:48,23700 signed by mira torriani,Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
329297873,Orchestra Spettacolo Nuovi Orizzonti,La Nostra Vita,Sirian,NO/03/89,"LP, Album",8311183,For Sale,5.9,2019-02-06 01:58:07,13277,Near Mint (NM or M-),Mint (M),N,,230,1,0.0,
174889011,Saba (16),Si Turnasse Addu Me,Zeus Record,BE 0096,LP,5929691,For Sale,5.9,2019-02-06 01:58:29,13900/2,Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
325523686,Orchestra Spettacolo C. Pellegrini,Un Amore Cos' Grande,DES S.N.C.,LP DES 17/85,"LP, Album",8259438,For Sale,5.9,2019-02-06 01:59:41,15684,Mint (M),Mint (M),N,,230,1,0.0,
326505747,Orchestra Giuliano Bergamini,Liscio E Classico N.3,BPM Record,LP 2480,"LP, Album",8272080,For Sale,5.9,2019-02-06 01:59:56,12459,Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
326652164,Orchestra Learco Gianferrari,Nuovi Orizzonti,For You (2),LFY 500,"LP, Album",8276426,For Sale,5.9,2019-02-06 02:00:08,22904,Mint (M),Mint (M),N,,230,1,0.0,
329298318,Orchestra Jolanda Moro,Serenata All'Antica,Edizioni Musicali Bagutti,EB 054,"LP, Album",8311227,For Sale,5.9,2019-02-06 02:00:19,19380,Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
265721804,Various,In Corte De Jole - Canzonete Popolari Triestine,Pioneer Records (7),P 1010,"LP, Album, Gat",7373060,For Sale,5.9,2019-02-06 02:00:52,22990,Mint (M),Mint (M),N,,230,1,0.0,
176177849,Various,La Nuova Bologna,Agenda Record,AGL BNL 001,LP,4370430,For Sale,5.9,2019-02-06 02:01:29,21006,Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
266117360,Jack Brady Orchestra,Le Canzoni Del Vecchio West - Songs Of The Golden West,Quadrifoglio International,VDS 341,LP,7379760,For Sale,5.9,2019-02-06 02:04:04,23041,Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
553993044,Amália Rodrigues,Amália Rodrigues In Concert,Columbia,3 C062-40046,"LP, Comp",2595882,For Sale,7.9,2019-02-06 02:04:29,4401,Near Mint (NM or M-),Near Mint (NM or M-),N,,230,1,0.0,
265784690,"Lidiano Azzopardo, Daniele Zanettovich",Trieste E La Sua Banda,Juke-Box (2),J.B.1002,"7""",7373948,For Sale,5.9,2019-02-06 02:05:50,23008,Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
132853382,Various,La Nuova Bologna Vol.2,Agenda Record,AGL BNL 003,LP,5188639,For Sale,5.9,2019-02-06 02:06:03,15219,Mint (M),Mint (M),N,,230,1,0.0,
69240601,Oneness (3),No East No West,Neo Humanistic Music,NHM 0102,"CD, Album",3759124,For Sale,5.9,2019-02-06 02:06:25,CD1014/10,Mint (M),Mint (M),N,,85,1,0.0,
318643343,Pete Huttlinger,Learn To Play The Songs Of John Denver - Taught By Pete Huttlinger,Homespun Video,HL00641511,"VHS, PAL",8163803,For Sale,5.9,2019-02-06 02:06:39,,Mint (M),Mint (M),N,,0,1,0.0,
325524661,Joe Neri,Sono Qui ....... Innamorato,Astra (3),ASTRA 30,"LP, Album",8259501,For Sale,5.9,2019-02-06 02:07:15,13832,Mint (M),Mint (M),N,,230,1,0.0,
327024340,Orchestra Giuliano Bergamini,Liscio E Classico N.4,Gianca Record,LP 9004,"LP, Album",8281736,For Sale,5.9,2019-02-06 02:07:30,23681,Mint (M),Mint (M),N,,230,1,0.0,
327026818,Bruno D'Andrea Orchestra,Tango Antico,PLF Record,LP 0124,"LP, Album",8281802,For Sale,5.9,2019-02-06 02:07:41,23684,Mint (M),Mint (M),N,,230,1,0.0,
325253490,"Ricky Renna E La Sua Orchestra, Bianca Biolcati",Due Voci ... Tante Canzoni ,Duck Record,D.K.L.P. 489,"LP, Album",8256236,For Sale,5.9,2019-02-06 02:08:37,10750/3,Mint (M),Mint (M),N,,230,1,0.0,
325521710,Sandrino Piva,Bimba Bruna,IPZ Records,VEL. 13192,LP,8259331,For Sale,5.9,2019-02-06 02:08:47,2687,Mint (M),Mint (M),N,,230,1,0.0,
51726019,The Spencers,I'd Like To Go Home Again,Peaceful Stream Music,PSM-1400-2,"CD, Album",3367083,For Sale,5.9,2019-02-06 02:09:18,CD1239 UNPLAYED,Mint (M),Mint (M),N,,0,0,0.0,
134070418,Orchestra Giancarlo Boccolari,Lisciovol.1,Agenda Record,AGL BNL 011,"LP, Album",5209688,For Sale,5.9,2019-02-06 02:09:43,18400/4,Mint (M),Mint (M),N,,230,1,0.0,
34736303,Hal Aloma,On Paradise Isle,Dot Records,DLP 25514,LP,2785170,For Sale,5.9,2019-02-06 02:10:32,2129 looks never palyed,Very Good Plus (VG+),Near Mint (NM or M-),N,,0,0,0.0,
326595435,Don Costa (4),Io E Te,Not On Label,PRLP001,"LP, Album",8273758,For Sale,5.9,2019-02-06 02:12:37,18581,Mint (M),Mint (M),N,,230,1,0.0,
326698328,Antonella E La Sua Orchestra,Un Paese In Festa,Not On Label,AG 001,"LP, Album",8277880,For Sale,5.9,2019-02-06 02:12:48,9007,Mint (M),Generic,N,,230,1,0.0,
269575176,Gino Latilla,La Luna È Un'Altra Luna,Cetra,SP 433,"7""",3328935,For Sale,5.9,2019-02-13 08:35:19,45-992,Very Good Plus (VG+),Poor (P),N,,60,1,0.0,
892789698,Il Disordine Perfetto,Il Disordine Perfetto,Not On Label,none,"LP, Sty",13217485,For Sale,40.0,2019-02-14 03:32:53,,Mint (M),Mint (M),N,,230,1,0.0,
896886621,Joe Cocker,Cocker,Capitol Records,64 2404241,"LP, Album",1127839,For Sale,6.9,2019-02-21 09:06:16,SCAT 21241,Mint (M),Good Plus (G+),N,,230,1,0.0,
78428791,Jon Anderson,Song Of Seven,"Atlantic, Atlantic","ATL K 50 756, SD 16021","LP, Album",1063044,For Sale,6.9,2019-02-23 02:23:21,SCAT +12991 SMALL SCRATCH ON COVER,Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
166897989,Blink-182,All The Small Things,Major Records (5),MR 10-00,"12""",923489,For Sale,99.9,2019-02-23 02:56:32,SCAT 12897,Mint (M),Mint (M),N,,230,1,0.0,
899534489,Dead Or Alive,I'd Do Anything (Megamix),Epic,49-04979,"12"", Promo",541405,For Sale,7.9,2019-02-25 03:18:49,15797,Mint (M),Generic,N,,230,1,0.0,
900565304,The B-52's,The B-52's,Island Records,ILPS 19580,"LP, Album",724282,For Sale,19.9,2019-02-27 07:35:02,SCAT 12000/1,Near Mint (NM or M-),Near Mint (NM or M-),N,,230,1,0.0,
904461651,Bill Haley And His Comets,Twenty Greatest Hits,Black Tulip,2636741,"LP, Comp",9919174,For Sale,9.9,2019-03-04 09:16:20,SCAT 21329,Mint (M),Mint (M),N,,230,1,0.0,
905870700,Karin De Ponti,A Kiss,KDP The Label,KDP 001,"12""",3069735,For Sale,4.9,2019-03-06 02:29:08,24853,Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
905870630,Teamsters,Feels Like Love,Nustar Records,NU 021,"12""",3638023,For Sale,4.9,2019-03-06 02:29:32,23832,Mint (M),Generic,N,,230,1,0.0,
905870554,Simple Minds,Promised You A Miracle / Book Of Brilliant Things (Simple Minds Live),Virgin,VIN 45230,"7""",489513,For Sale,4.9,2019-03-06 02:29:47,45-68 ,Very Good Plus (VG+),Near Mint (NM or M-),N,,60,1,0.0,
433662992,Lena (19),Dreams A Little Dreams Of Me,Hotline Blue,HOB 002,"12""",1621707,For Sale,4.9,2019-03-06 02:39:57,21129/2,Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
23210980,DJ Luccio Feat Sandy Wilhelm,Paradise,Executive Records,ER 008,"12""",241273,For Sale,4.9,2019-03-06 09:52:01,121792 nmint almost mint media,Near Mint (NM or M-),Near Mint (NM or M-),N,,0,0,0.0,
913007634,Dead Can Dance,Dead Can Dance,4AD,CAD 404,"LP, Album",66774,For Sale,34.9,2019-03-19 15:02:05,DELDODO,Near Mint (NM or M-),Near Mint (NM or M-),Y,,230,1,0.0,
913008082,The Fall,Totale's Turns (It's Now Or Never),Rough Trade,ROUGH 10,"LP, Album, RE, RP, Glo",6493926,For Sale,34.9,2019-03-19 15:08:29,DELDODO CLOSE TO MINT MEDIA,Mint (M),Mint (M),Y,,230,1,0.0,
913009269,Modern Warfare,Modern Warfare #2,"Bemisbrain Records, Bemisbrain Records","BB-22, BB-21","7"", EP, W/Lbl",2075290,For Sale,499.9,2019-03-19 15:26:29,"DELDODO  - JUST a minor scuff force me to grade as NEARMINT, but it is UNPLAYED  -- hand colored poly sleeve. RED Band name and titles written on the plain white labels. Lyrics printed on front & back cover.",Near Mint (NM or M-),Mint (M),Y,,60,1,0.0,
116843918,Teen Dream,Let's Get Busy,Warner Bros. Records,PRO-A-2766,"12"", Promo",1090701,For Sale,4.9,2019-03-20 09:16:46,19042,Mint (M),Generic,N,,230,1,0.0,
120909201,Lonnie Gordon,Dirty Love,Republic Records,REP5-0002,"12""",687381,For Sale,4.9,2019-03-20 09:17:05,19719,Mint (M),Mint (M),N,,230,1,0.0,
353683954,Various,Super Hits Vol.1,Discomagic Records,LP 505,"LP, Comp, Mixed",1093005,For Sale,4.9,2019-03-20 09:18:32,23965 SEALED,Mint (M),Mint (M),N,,230,1,0.0,
38289677,Stargo,Live Is Life,DWA (Dance World Attack),DWA 00.04,"12""",940024,For Sale,4.9,2019-03-20 09:21:17,6519,Mint (M),Mint (M),N,,0,0,0.0,
398574330,Meat Loaf,Rock'n'Roll Mercenaries,Arista,608 458,"12"", Maxi, Promo",9241263,For Sale,4.9,2019-03-20 10:14:34,20779,Near Mint (NM or M-),Generic,N,,230,1,0.0,
40218063,P.U.S. (2),Meravigliosamente Inutile EP,Sottosopra,PUS 961,"7"", EP",694316,For Sale,4.9,2019-03-20 10:18:39,45-237,Mint (M),Mint (M),N,,0,0,0.0,
52263526,The Family Stand,You Don't Have To Worry,EastWest,ED-6037,"12"", Promo",1582665,For Sale,4.9,2019-03-26 08:10:03,10271,Mint (M),Mint (M),N,,0,0,0.0,
384636486,Barry Mason (2),Beggar's Rap,Ricordi,SRL 11060,"7""",6318611,For Sale,4.9,2019-03-26 08:15:06,451883 SIGN ON COVER,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
34098861,Mr. Marvin,The Superunknown EP,Dream Beat,DB 061,"12"", EP",934558,For Sale,4.9,2019-03-26 08:21:19,2921,Near Mint (NM or M-),Very Good Plus (VG+),N,,0,0,0.0,
24411520,Mastho,"Honey, You're So Sexy",Delight Records,DLG 006,"12""",2278272,For Sale,4.9,2019-03-26 08:25:23,121991,Mint (M),Generic,N,,0,0,0.0,
96435484,Ultravox,Same Old Story,Chrysalis,CHSC 424,"12"", Maxi",1740972,For Sale,4.9,2019-03-26 08:26:06,17172,Very Good Plus (VG+),Very Good (VG),N,,230,1,0.0,
128563358,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,Geffen Records,0-20636,"12"", Maxi",433807,For Sale,4.9,2019-03-26 08:26:35,20335 - PROMO STAMP ON COVER,Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
286477473,Jason Donovan,Another Night,PWL Records,PWL 58,"7"", Single, Sil",2310409,For Sale,4.9,2019-03-26 08:39:24,451311,Mint (M),Near Mint (NM or M-),N,,60,1,0.0,
312736766,Maywood,Give Me Back My Love,CNR,30354,"7"", Single",692662,For Sale,4.9,2019-03-26 08:39:56,451504,Mint (M),Very Good Plus (VG+),N,,60,1,0.0,
102288777,Full Speed,Star (Gimme Gimme Gimme) (The Ultimate Remixes),Ultraphonic,4509-99998-0,"12""",1113197,For Sale,4.9,2019-03-26 08:51:28,18283,Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
456160748,B-Projekt,Infinity '97,"Oil Factory, Conte Max Music",TJL 002,"12"", TP",2569910,For Sale,4.9,2019-03-26 08:52:32,6245,Mint (M),Generic,N,,230,1,0.0,
65873834,K.W.S.,Can't Get Enough Of Your Love,Network Records,NWKT 72 DJ,"12""",134911,For Sale,4.9,2019-03-26 08:55:37,11959,Near Mint (NM or M-),Generic,N,,250,1,0.0,
31109523,Nu Colours,Yes I Will,ZAC Records,ZAC 152,"12""",1617554,For Sale,4.9,2019-03-26 08:59:13,6208 A RE-GLUED RIP ON COVER,Mint (M),Very Good Plus (VG+),N,,0,0,0.0,
162217368,One Coast Feat. Riccardo Cioni,In U.S.A.,909 Records,909 MX 041,"12""",537992,For Sale,4.9,2019-03-26 09:10:11,441,Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
77738673,Sandy Marton,Camel By Camel,CBS,CBS A 6190,"7""",499945,For Sale,4.9,2019-03-26 09:11:27,45-202 UNPLAYED,Near Mint (NM or M-),Mint (M),N,,60,1,0.0,
186283240,Five Star,R.S.V.P.,"Tent, RCA, Tent, RCA","PT40446, PT 40446","12""",201815,For Sale,4.9,2019-03-26 09:12:08,15352,Mint (M),Generic,N,,230,1,0.0,
162195723,Bobak,Extrema E.P.,Commute Records,CMT 08,"12"", EP",365154,For Sale,49.9,2019-03-27 03:51:51,35 UNPLAYED AS NEW,Mint (M),Mint (M),N,,230,1,0.0,
284336451,The Hacker (2),Blade Runner,€uro Records,Eur 005,"12""",5182971,For Sale,39.9,2019-03-27 03:53:37,23355,Near Mint (NM or M-),Very Good Plus (VG+),N,,230,1,0.0,
36271433,Mr. Cecco DJ,Can U Feel It,Wicked Records,WKD 1003,"12""",531973,For Sale,14.9,2019-03-27 04:54:59,6881,Near Mint (NM or M-),Very Good Plus (VG+),N,,0,0,0.0,
44042325,She's Ann,Yo Quiero,No Name Records (3),NN 00991,"12""",1381323,For Sale,14.9,2019-03-27 04:58:38,9400 CLOSE TO MINT MEDIA,Near Mint (NM or M-),Mint (M),N,,0,0,0.0,
117319118,Herman's Visions,Party,P&O Seen Music,HEVI 1,"12"", Promo",4893429,For Sale,7.9,2019-03-27 04:58:57,19061,Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
132473061,Fabrithio,Stranger,Blow Up Disco,BU 0058,"12""",677499,For Sale,9.9,2019-03-27 04:59:16,20274,Mint (M),Mint (M),N,,230,1,0.0,
41117480,Federico Panama Dj,Panama,Not On Label,FP69,"12"", W/Lbl",3031076,For Sale,9.9,2019-03-27 05:00:01,8802,Mint (M),Generic,N,,0,0,0.0,
174430908,Keith Emerson,Nighthawks (Original Soundtrack),MCA Records,203 453-320,"LP, Album",4013117,For Sale,14.9,2019-03-27 05:00:26,SCAT 6960/2,Mint (M),Mint (M),N,,230,1,0.0,
187079805,Van Dis,Lethal E.P.,SLP Productions,SLP 006,"12"", EP",967690,For Sale,9.9,2019-03-27 05:00:41,9929,Near Mint (NM or M-),Near Mint (NM or M-),N,,230,1,0.0,
54830737,Discovery (6),Outer Space,Elite (2),ELITE 048,"12""",859189,For Sale,14.9,2019-03-27 08:25:40,10602,Near Mint (NM or M-),Near Mint (NM or M-),N,,0,0,0.0,
250213912,Deelay (3),Infatuation,"24 Records, melodica",TW 68,"12""",7152779,For Sale,9.9,2019-03-27 08:27:31,22414,Mint (M),Generic,N,,230,1,0.0,
250213929,Deelay (3),Infatuation,"24 Records, melodica",TW 68,"12""",7152779,For Sale,9.9,2019-03-27 08:27:36,22493,Mint (M),Generic,N,,230,1,0.0,
19880274,Various,Freestyle Remixes Vol.1,Reconstruction Records,RE 645,LP,2145716,For Sale,9.9,2019-03-27 08:29:47,132 RARE I991 RECORD MINT SEALED NEVER OPEN,Mint (M),Mint (M),N,,0,0,0.0,
35621600,Mag's Prout,Dreamin' Stop,W ['dvblju(:)] Records,W 2206,"12"", TP",2385969,For Sale,14.9,2019-03-27 08:36:47,5536,Mint (M),Mint (M),N,,0,0,0.0,
27815636,Various,Megamix,Just Music (3),Just 008,"12"", Mixed",2453008,For Sale,9.9,2019-03-27 08:37:30,3276,Mint (M),Mint (M),N,,0,0,0.0,
27811362,Various,Megamix,Just Music (3),Just 008,"12"", Mixed",2453008,For Sale,9.9,2019-03-27 08:37:38,3250,Mint (M),Mint (M),N,,0,0,0.0,
22334196,"Matt ""Jam"" Lamont",The Jam Experience,React,REACT LP 189,"3x12"", Comp",173880,For Sale,14.9,2019-03-27 08:38:14,121556 MINT,Mint (M),Mint (M),N,,0,0,0.0,
162357574,Slam,This World,Nitelite Records,NR63,"12""",588177,For Sale,19.9,2019-03-27 08:42:30,1590,Mint (M),Mint (M),N,,230,1,0.0,
95422360,4M2,Kamawim,Never Undo Records,NUR 1001 M,"12""",4309775,For Sale,19.9,2019-03-27 08:44:00,17047,Very Good (VG),Very Good Plus (VG+),N,,230,1,0.0,
284300058,Blame (2),Everytime,V2,VVR5014116,"12"", Promo, W/Lbl",3673168,For Sale,19.9,2019-03-27 08:45:10,2575,Very Good Plus (VG+),Very Good (VG),N,,230,1,0.0,
102289552,Tapp,Blow It Up,Music Station,MS 1273,"12"", W/Lbl",4539296,For Sale,24.9,2019-03-27 08:48:48,18296,Mint (M),Mint (M),N,,230,1,0.0,
48281700,Imajuku,Chedi EP,Ki/oon,SYUM 0109,"12"", EP, Promo",3260711,For Sale,19.9,2019-03-27 08:49:39,4491,Mint (M),Mint (M),N,,0,0,0.0,
102085330,Lucille,Do Right,Wicked Rhythm,WR 2021,"12""",718138,For Sale,39.9,2019-03-27 08:50:32,14005,Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
100768631,Lucille,Do Right,Wicked Rhythm,WR 2021,"12""",718138,For Sale,49.9,2019-03-27 08:50:40,17901 ONLY A MINOR RIP - UNPLAYED,Mint (M),Mint (M),N,,230,1,0.0,
528296136,Daniele Ciacchini,Free Your Mind,Dangerous,DGR 055,"12""",814432,For Sale,19.9,2019-03-27 08:58:37,7821,Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
19349646,Dino Lenny,Call Me,Not On Label,none,"2x12"", Promo, TP, W/Lbl",2125978,For Sale,19.9,2019-03-27 09:04:20,418 MINT CONDITION PROMO!,Mint (M),Mint (M),N,,0,0,0.0,
19349648,Dino Lenny,Call Me,Not On Label,none,"2x12"", Promo, TP, W/Lbl",2125978,For Sale,19.9,2019-03-27 09:04:27,414 MINT CONDITION PROMO!,Mint (M),Mint (M),N,,0,0,0.0,
19349623,Dino Lenny,Call Me,Not On Label,none,"2x12"", Promo, TP, W/Lbl",2125978,For Sale,19.9,2019-03-27 09:04:33,174 MINT CONDITION PROMO!,Mint (M),Mint (M),N,,0,0,0.0,
159786452,Vanni Giorgilli,All My Illusions,Do It Yourself Entertainment,DO IT 08-04,"12""",1823724,For Sale,19.9,2019-03-27 09:20:09,19066,Mint (M),Mint (M),N,,230,1,0.0,
73119303,Various,Untitled,Master Cuts,MC-6017,"12"", Comp",3849650,For Sale,19.9,2019-03-27 09:23:51,6230 unplayed,Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
544515119,Northshore,Surething,Tribal Vinyl,DECREC 004,"12"", W/Lbl",10704537,For Sale,4.9,2019-03-27 09:35:12,17103,Mint (M),Generic,N,,230,1,0.0,
62577103,Adrian Morrison Feat. Angie Brown,How To Love,Heartbeat,H.B. 046,"12""",2272906,For Sale,5.9,2019-03-27 09:35:38,5929 SEALED,Mint (M),Mint (M),N,,0,0,0.0,
62577108,Adrian Morrison Feat. Angie Brown,How To Love,Heartbeat,H.B. 046,"12""",2272906,For Sale,5.9,2019-03-27 09:35:42,3088 SEALED,Mint (M),Mint (M),N,,0,0,0.0,
62577105,Adrian Morrison Feat. Angie Brown,How To Love,Heartbeat,H.B. 046,"12""",2272906,For Sale,5.9,2019-03-27 09:35:48,5378 SEALED,Mint (M),Mint (M),N,,0,0,0.0,
430883553,Tiggy,Ring A Ling,EMI,7243 8 68233 6 6,"12""",1544008,For Sale,5.9,2019-03-27 09:37:02,23856,Mint (M),Generic,N,,230,1,0.0,
19921523,Jobseekers,Chilli / Blue,Not On Label,L9 001,"12""",542436,For Sale,5.9,2019-03-27 09:37:17,166 MINT MEDIA!,Mint (M),Generic,N,,0,0,0.0,
34024484,Feedback (8),So Lonely,Kool Running,KOOL 000,"12""",1265814,For Sale,5.9,2019-03-27 09:37:40,3131,Near Mint (NM or M-),Near Mint (NM or M-),N,,0,0,0.0,
32113702,Gloworm,I Lift My Cup,"Pulse-8 Records, Pulse-8 Records","12 LOSE  67 DJ, 12 LOSE X 67 DJ","2x12"", Promo",122095,For Sale,4.9,2019-03-27 09:38:38,5882,Mint (M),Near Mint (NM or M-),N,,0,0,0.0,
20794802,Francesco Zappalà,No More,Zapp,ZAPP 001,"12""",911308,For Sale,6.9,2019-03-27 09:48:24,70 MINT COVER ALMOST MINT MEDIA!,Mint (M),Near Mint (NM or M-),N,,0,0,0.0,
19992614,Francesco Zappalà,No More,Zapp,ZAPP 001,"12""",911308,For Sale,6.9,2019-03-27 09:48:29,12311 MINT COVER ALMOST MINT MEDIA!,Mint (M),Near Mint (NM or M-),N,,0,0,0.0,
19992607,Francesco Zappalà,No More,Zapp,ZAPP 001,"12""",911308,For Sale,6.9,2019-03-27 09:48:34,12320 MINT COVER ALMOST MINT MEDIA!,Mint (M),Near Mint (NM or M-),N,,0,0,0.0,
53610771,Various,Blond Mix,Blond Records,BLD 26113,"12"", Comp, Mixed",1711516,For Sale,7.9,2019-03-27 09:49:19,10438,Mint (M),Very Good Plus (VG+),N,,0,0,0.0,
